name,id,type,description,entry_url,north,south,east,west,url,numberofpoints,convert_commands
2023-09-05 1300 9455.sounding,81989b21-b4e7-4285-b311-ccb983ba2c59,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=81989b21-b4e7-4285-b311-ccb983ba2c59,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/2023-09-05_1300_9455.sounding.csv?entryid=81989b21-b4e7-4285-b311-ccb983ba2c59&fileinline=true,0,
2022-11-16 1117 8011.sounding,88c3c890-75ef-4cbb-87d7-47be181bf111,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=88c3c890-75ef-4cbb-87d7-47be181bf111,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/2022_11_16_1117_8011.sounding.csv?entryid=88c3c890-75ef-4cbb-87d7-47be181bf111&fileinline=true,0,
09262023 Rbr Hackettpt,92323ebe-60d7-4876-a2ee-0fbe66f8cf4f,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=92323ebe-60d7-4876-a2ee-0fbe66f8cf4f,38.978317,38.978317,-76.442467,-76.442467,https://edmaps.usna.edu/repository/entry/get/09262023_RBR_HackettPt.csv?entryid=92323ebe-60d7-4876-a2ee-0fbe66f8cf4f&fileinline=true,0,
09282023 Rbr Annapolisharbor,99a719c1-70e7-4b8a-8709-3dc167a74662,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=99a719c1-70e7-4b8a-8709-3dc167a74662,38.963933,38.963933,-76.462817,-76.462817,https://edmaps.usna.edu/repository/entry/get/09282023_RBR_AnnapolisHarbor.csv?entryid=99a719c1-70e7-4b8a-8709-3dc167a74662&fileinline=true,0,
09272023 Rbr Annapolisharbor,a15deaaa-709b-478b-9dc8-b8c5e664f8a5,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=a15deaaa-709b-478b-9dc8-b8c5e664f8a5,38.963933,38.963933,-76.462817,-76.462817,https://edmaps.usna.edu/repository/entry/get/09272023_RBR_AnnapolisHarbor.csv?entryid=a15deaaa-709b-478b-9dc8-b8c5e664f8a5&fileinline=true,0,
2023-08-29 0817 9439.raw Flight History,a81cd82f-5b6e-4018-b8d7-ad15eefc016e,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=a81cd82f-5b6e-4018-b8d7-ad15eefc016e,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/2023_08_29_0817_9439.raw_flight_history.csv?entryid=a81cd82f-5b6e-4018-b8d7-ad15eefc016e&fileinline=true,0,
2022-11-16 1020 8012.raw Flight History,ada924eb-891c-4ba3-8eb2-e816be9beabf,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=ada924eb-891c-4ba3-8eb2-e816be9beabf,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/2022_11_16_1020_8012.raw_flight_history.csv?entryid=ada924eb-891c-4ba3-8eb2-e816be9beabf&fileinline=true,0,
09302023 Rbr Annapolisharbor,c462b42a-4cab-436b-ad36-c1f2255957e0,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=c462b42a-4cab-436b-ad36-c1f2255957e0,38.963933,38.963933,-76.462817,-76.462817,https://edmaps.usna.edu/repository/entry/get/09302023_RBR_AnnapolisHarbor.csv?entryid=c462b42a-4cab-436b-ad36-c1f2255957e0&fileinline=true,0,
20231005 EXO,c6f388b7-b8df-4756-a760-5eeaf5ffe643,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=c6f388b7-b8df-4756-a760-5eeaf5ffe643,38.95014,38.95014,-76.40146,-76.40146,https://edmaps.usna.edu/repository/entry/get/20231005_EXO.csv?entryid=c6f388b7-b8df-4756-a760-5eeaf5ffe643&fileinline=true,0,
20230824 CBDW EXO,c8f8b4ed-829d-47d0-8314-52798d27f314,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=c8f8b4ed-829d-47d0-8314-52798d27f314,38.92011,38.92011,-76.38982,-76.38982,https://edmaps.usna.edu/repository/entry/get/20230824_CBDW_EXOSO351.csv?entryid=c8f8b4ed-829d-47d0-8314-52798d27f314&fileinline=true,0,
20230824 SR02 EXO,d8327411-94c1-4d5f-a93b-7fc52ed060a1,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=d8327411-94c1-4d5f-a93b-7fc52ed060a1,39.00938,39.00938,-76.50791,-76.50791,https://edmaps.usna.edu/repository/entry/get/20230824_SR02_EXOSO351.csv?entryid=d8327411-94c1-4d5f-a93b-7fc52ed060a1&fileinline=true,0,
09272023 Rbr Hackettpt,ea3ac037-faee-43cf-975c-351f984d3d6f,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=ea3ac037-faee-43cf-975c-351f984d3d6f,38.978317,38.978317,-76.442467,-76.442467,https://edmaps.usna.edu/repository/entry/get/09272023_RBR_HackettPt.csv?entryid=ea3ac037-faee-43cf-975c-351f984d3d6f&fileinline=true,0,
