name,id,type,description,entry_url,north,south,east,west,url,showmap
2022-11-16 1020 8012,af767eb6-5463-44c4-b9c9-3d5424c510cd,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=af767eb6-5463-44c4-b9c9-3d5424c510cd,39.739185,38.926105,-74.368158,-76.479315,https://edmaps.usna.edu/repository/entry/get/2022_11_16_1020_8012.kml?entryid=af767eb6-5463-44c4-b9c9-3d5424c510cd&fileinline=true,true
2023-04-26 1052 8878,cc8597a2-1bb4-4b94-bf8e-43aee3ed2986,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=cc8597a2-1bb4-4b94-bf8e-43aee3ed2986,39.076925,38.983137,-74.17552,-76.486092,https://edmaps.usna.edu/repository/entry/get/2023-04-26_1052_8878.kml?entryid=cc8597a2-1bb4-4b94-bf8e-43aee3ed2986&fileinline=true,true
2023-09-05 1511 9453,eb1c67c7-1b46-4db9-94a3-fe77309d0d04,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=eb1c67c7-1b46-4db9-94a3-fe77309d0d04,38.628085,38.45405,-76.936637,-77.231655,https://edmaps.usna.edu/repository/entry/get/2023_09_05_1511_9453.kml?entryid=eb1c67c7-1b46-4db9-94a3-fe77309d0d04&fileinline=true,true
2023-09-05 0648 9438,f9b08b21-4adf-4110-96bc-c42322da2232,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=f9b08b21-4adf-4110-96bc-c42322da2232,38.983355,38.366475,-76.428725,-76.559453,https://edmaps.usna.edu/repository/entry/get/2023-09-05_0648_9438.kml?entryid=f9b08b21-4adf-4110-96bc-c42322da2232&fileinline=true,true
2024-01-23 1039 9452,13175267-063f-4b6e-87c5-d0e1eb38471b,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=13175267-063f-4b6e-87c5-d0e1eb38471b,39.302357,38.983267,-74.19665,-76.484262,https://edmaps.usna.edu/repository/entry/get/2024_01_23_1039_9452.kml?entryid=13175267-063f-4b6e-87c5-d0e1eb38471b&fileinline=true,true
2024-01-23 1052 9451,3f7d4545-f551-4574-bdf1-8ab084be60ae,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=3f7d4545-f551-4574-bdf1-8ab084be60ae,38.996147,38.98297,-76.46765,-76.486442,https://edmaps.usna.edu/repository/entry/get/2024_01_23_1052_9451.kml?entryid=3f7d4545-f551-4574-bdf1-8ab084be60ae&fileinline=true,true
2024-02-08 0557 8005,355e2370-199e-44ee-90b5-8c446c500b9e,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=355e2370-199e-44ee-90b5-8c446c500b9e,38.996197,38.663922,-76.071795,-76.479548,https://edmaps.usna.edu/repository/entry/get/2024_02_08_0557_8005.kml?entryid=355e2370-199e-44ee-90b5-8c446c500b9e&fileinline=true,true
2024-02-08 0755 9905,67013084-9fd9-456b-b19e-6ca39d19417d,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=67013084-9fd9-456b-b19e-6ca39d19417d,38.999417,38.147175,-75.445637,-76.479382,https://edmaps.usna.edu/repository/entry/get/2024_02_08_0755_9905.kml?entryid=67013084-9fd9-456b-b19e-6ca39d19417d&fileinline=true,true
2024-02-08 0953 9908,66d3c7df-982a-42ed-b6c1-1f3c19a410a1,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=66d3c7df-982a-42ed-b6c1-1f3c19a410a1,39.03728,38.983295,-76.412762,-76.479313,https://edmaps.usna.edu/repository/entry/get/2024_02_08_0953_9908.kml?entryid=66d3c7df-982a-42ed-b6c1-1f3c19a410a1&fileinline=true,true
2024-02-08 1152 9904,9c9bdeb7-cc82-49b7-b215-14ab06296906,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=9c9bdeb7-cc82-49b7-b215-14ab06296906,39.020255,38.428457,-75.95029,-76.482415,https://edmaps.usna.edu/repository/entry/get/2024_02_08_1152_9904.kml?entryid=9c9bdeb7-cc82-49b7-b215-14ab06296906&fileinline=true,true
2024-02-08 1352 9903,476a4ca3-62dd-4c41-a625-a17ff638428a,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=476a4ca3-62dd-4c41-a625-a17ff638428a,39.037663,38.404245,-75.859723,-76.485385,https://edmaps.usna.edu/repository/entry/get/2024_02_08_1352_9903.kml?entryid=476a4ca3-62dd-4c41-a625-a17ff638428a&fileinline=true,true
2024-02-08 1552 9901,427ae4e8-494e-44d7-92dd-131a961f53ba,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=427ae4e8-494e-44d7-92dd-131a961f53ba,39.047785,38.931885,-76.035463,-76.485235,https://edmaps.usna.edu/repository/entry/get/2024_02_08_1552_9901.kml?entryid=427ae4e8-494e-44d7-92dd-131a961f53ba&fileinline=true,true
2024-02-08 1756 9902,445c0079-4990-4431-a8fe-b9b9ec5cc1ae,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=445c0079-4990-4431-a8fe-b9b9ec5cc1ae,39.027763,38.983125,-76.424603,-76.483318,https://edmaps.usna.edu/repository/entry/get/2024_02_08_1756_9902.kml?entryid=445c0079-4990-4431-a8fe-b9b9ec5cc1ae&fileinline=true,true
2024-02-13 1026 9449,3acbddb3-ba18-42bf-8359-c404aa05d757,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=3acbddb3-ba18-42bf-8359-c404aa05d757,38.983458,38.572663,-76.398708,-76.479315,https://edmaps.usna.edu/repository/entry/get/2024-02-13_1026_9449.kml?entryid=3acbddb3-ba18-42bf-8359-c404aa05d757&fileinline=true,true
2024-02-29 0554 9433,6574ea74-a5be-4559-a28c-71254486283c,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=6574ea74-a5be-4559-a28c-71254486283c,38.983383,38.537885,-74.454418,-76.479345,https://edmaps.usna.edu/repository/entry/get/2024_02_29_0554_9433.kml?entryid=6574ea74-a5be-4559-a28c-71254486283c&fileinline=true,true
2024-02-29 0747 9907,7f626b65-871f-4701-ba6c-ba2b5744bdac,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=7f626b65-871f-4701-ba6c-ba2b5744bdac,38.983388,38.380962,-74.29286,-76.479393,https://edmaps.usna.edu/repository/entry/get/2024_02_29_0747_9907.kml?entryid=7f626b65-871f-4701-ba6c-ba2b5744bdac&fileinline=true,true
2024-02-29 0951 9906,1da0cfa9-9dbb-445a-8b11-2dba052f4028,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=1da0cfa9-9dbb-445a-8b11-2dba052f4028,38.98341,38.248313,-74.410513,-76.47938,https://edmaps.usna.edu/repository/entry/get/2024_02_29_0951_9906.kml?entryid=1da0cfa9-9dbb-445a-8b11-2dba052f4028&fileinline=true,true
2024-02-29 1155 8881,a78d4344-c76d-46e4-842c-801edd6b8c52,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=a78d4344-c76d-46e4-842c-801edd6b8c52,38.983335,38.332968,-74.37939,-76.479443,https://edmaps.usna.edu/repository/entry/get/2024_02_29_1155_8881.kml?entryid=a78d4344-c76d-46e4-842c-801edd6b8c52&fileinline=true,true
2024-02-29 1354 8869,0a5c6f9e-e52e-4a33-9760-5879ea26a0b4,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=0a5c6f9e-e52e-4a33-9760-5879ea26a0b4,38.98409,38.363777,-74.315837,-76.479602,https://edmaps.usna.edu/repository/entry/get/2024_02_29_1354_8869.kml?entryid=0a5c6f9e-e52e-4a33-9760-5879ea26a0b4&fileinline=true,true
2024-02-29 1551 8870,7c8eaa5b-5a39-4451-bf8f-c37c5bc2ab64,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=7c8eaa5b-5a39-4451-bf8f-c37c5bc2ab64,38.983432,38.59978,-74.945795,-76.479377,https://edmaps.usna.edu/repository/entry/get/2024_02_29_1551_8870.kml?entryid=7c8eaa5b-5a39-4451-bf8f-c37c5bc2ab64&fileinline=true,true
2024-02-29 1754 8882,f0ea36f2-60be-424f-982a-31a31119c9ca,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=f0ea36f2-60be-424f-982a-31a31119c9ca,38.983398,38.787388,-75.942872,-76.479325,https://edmaps.usna.edu/repository/entry/get/2024_02_29_1754_8882.kml?entryid=f0ea36f2-60be-424f-982a-31a31119c9ca&fileinline=true,true
2024-03-05 1025 9448,6760c03c-141c-4da8-a9db-489857fc3d57,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=6760c03c-141c-4da8-a9db-489857fc3d57,39.1419,38.933965,-75.44078,-76.491685,https://edmaps.usna.edu/repository/entry/get/2024_03_05_1025_9448.kml?entryid=6760c03c-141c-4da8-a9db-489857fc3d57&fileinline=true,true
2024-03-05 1359 9445,d3259504-cce1-437e-bbc9-64edc23601e7,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=d3259504-cce1-437e-bbc9-64edc23601e7,39.09812,38.944963,-75.85928,-76.47934,https://edmaps.usna.edu/repository/entry/get/2024_03_05_1359_9445.kml?entryid=d3259504-cce1-437e-bbc9-64edc23601e7&fileinline=true,true
