name,id,type,description,entry_url,north,south,east,west,url,fields
1020 Launch,65df3d11-b39b-42d6-aec5-6f0c534b7f69,group,,https://edmaps.usna.edu/repository/entry/show?entryid=65df3d11-b39b-42d6-aec5-6f0c534b7f69,-999999.0,-999999.0,-999999.0,-999999.0,,
AY2023,68a18cca-8e12-4dcf-bcaf-45cb71244e73,group,,https://edmaps.usna.edu/repository/entry/show?entryid=68a18cca-8e12-4dcf-bcaf-45cb71244e73,-999999.0,-999999.0,-999999.0,-999999.0,,
RAP Reanalysis,697ffd3b-5162-43ee-b944-d914a4b2f833,group,,https://edmaps.usna.edu/repository/entry/show?entryid=697ffd3b-5162-43ee-b944-d914a4b2f833,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 12: Severn River Transect 3,6a61f563-0a42-43c7-a684-ca9d9714095c,group,,https://edmaps.usna.edu/repository/entry/show?entryid=6a61f563-0a42-43c7-a684-ca9d9714095c,-999999.0,-999999.0,-999999.0,-999999.0,,
Fluxes Lab,6af42878-8608-468a-9e45-38d59ecfed5d,group,,https://edmaps.usna.edu/repository/entry/show?entryid=6af42878-8608-468a-9e45-38d59ecfed5d,-999999.0,-999999.0,-999999.0,-999999.0,,
Spring 2024,6b7445d5-9d57-49fc-a123-702ddbd03082,group,,https://edmaps.usna.edu/repository/entry/show?entryid=6b7445d5-9d57-49fc-a123-702ddbd03082,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 11: WOA Med Outflow,6bc1ff7c-a4d1-45a4-936b-594329acf147,group,,https://edmaps.usna.edu/repository/entry/show?entryid=6bc1ff7c-a4d1-45a4-936b-594329acf147,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 7: WOA T/S Diagrams,6f564418-3262-46b1-bac4-0cc870b7c247,group,,https://edmaps.usna.edu/repository/entry/show?entryid=6f564418-3262-46b1-bac4-0cc870b7c247,-999999.0,-999999.0,-999999.0,-999999.0,,
YSI EXO Sonde Profiles,72dfd88f-e0cb-49fb-a02a-2b8769a3c960,group,,https://edmaps.usna.edu/repository/entry/show?entryid=72dfd88f-e0cb-49fb-a02a-2b8769a3c960,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 1: Intro to Matlab and Equipment FAM,7419e939-e473-4604-a919-40f3cb9706fd,group,,https://edmaps.usna.edu/repository/entry/show?entryid=7419e939-e473-4604-a919-40f3cb9706fd,-999999.0,-999999.0,-999999.0,-999999.0,,
Daily CSV Files,7500f9a6-ad51-496d-adfb-870c9755e14a,group,,https://edmaps.usna.edu/repository/entry/show?entryid=7500f9a6-ad51-496d-adfb-870c9755e14a,-999999.0,-999999.0,-999999.0,-999999.0,,
Labs 1-4,755ed829-629e-4c00-9b76-1c339384bd0b,group,,https://edmaps.usna.edu/repository/entry/show?entryid=755ed829-629e-4c00-9b76-1c339384bd0b,-999999.0,-999999.0,-999999.0,-999999.0,,
Data Collection 3,76465799-c1d2-44da-b14c-5a25c0d86fbb,group,,https://edmaps.usna.edu/repository/entry/show?entryid=76465799-c1d2-44da-b14c-5a25c0d86fbb,-999999.0,-999999.0,-999999.0,-999999.0,,
Introduction to Matlab,76d43198-4004-48f4-b193-b2c5899e0aec,group,,https://edmaps.usna.edu/repository/entry/show?entryid=76d43198-4004-48f4-b193-b2c5899e0aec,-999999.0,-999999.0,-999999.0,-999999.0,,
SO251: Descriptive Physical Oceanography,771b1d66-7ed1-4afe-9970-1fdf0bd2d804,group,,https://edmaps.usna.edu/repository/entry/show?entryid=771b1d66-7ed1-4afe-9970-1fdf0bd2d804,-999999.0,-999999.0,-999999.0,-999999.0,,
1511,77ff238d-4247-481e-87c8-993cb35298bb,group,,https://edmaps.usna.edu/repository/entry/show?entryid=77ff238d-4247-481e-87c8-993cb35298bb,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 6: World Ocean Atlas Profiles,79148cca-1311-4ac7-88fb-d89682c5d2cf,group,,https://edmaps.usna.edu/repository/entry/show?entryid=79148cca-1311-4ac7-88fb-d89682c5d2cf,-999999.0,-999999.0,-999999.0,-999999.0,,
SO335 Oceanic & Atmospheric Methods,79b240e7-9b5b-4591-8d26-2496be04bd77,group,,https://edmaps.usna.edu/repository/entry/show?entryid=79b240e7-9b5b-4591-8d26-2496be04bd77,-999999.0,-999999.0,-999999.0,-999999.0,,
Ekman Boundary Layer Lab,7a4c64d9-db94-4c86-86d9-e3e2ad19c701,group,,https://edmaps.usna.edu/repository/entry/show?entryid=7a4c64d9-db94-4c86-86d9-e3e2ad19c701,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Profiles,7ab38b95-d5d1-4bea-b198-7258238e1a78,group,,https://edmaps.usna.edu/repository/entry/show?entryid=7ab38b95-d5d1-4bea-b198-7258238e1a78,-999999.0,-999999.0,-999999.0,-999999.0,,
1512,7d52b2d0-b385-4402-b5bf-3d725e923af3,group,,https://edmaps.usna.edu/repository/entry/show?entryid=7d52b2d0-b385-4402-b5bf-3d725e923af3,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 3: Atmospheric Fluxes,7ebbd6a2-d56d-448f-88e9-ff89db9659df,group,,https://edmaps.usna.edu/repository/entry/show?entryid=7ebbd6a2-d56d-448f-88e9-ff89db9659df,-999999.0,-999999.0,-999999.0,-999999.0,,
Courses,7ed9edd1-a76e-4503-98c7-f973f0fdd974,group,,https://edmaps.usna.edu/repository/entry/show?entryid=7ed9edd1-a76e-4503-98c7-f973f0fdd974,-999999.0,-999999.0,-999999.0,-999999.0,,
SonTek Castaway CTD Profiles,7fcdc71b-2d77-444f-bfc1-81e80f51b627,group,,https://edmaps.usna.edu/repository/entry/show?entryid=7fcdc71b-2d77-444f-bfc1-81e80f51b627,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 10: CTD Deepwater Profile 2,801e3862-973a-41c9-aaa0-510db2afae6b,group,,https://edmaps.usna.edu/repository/entry/show?entryid=801e3862-973a-41c9-aaa0-510db2afae6b,-999999.0,-999999.0,-999999.0,-999999.0,,
SO504/505: Honors Research,87539a06-2580-4be5-86f9-24027e947f96,group,,https://edmaps.usna.edu/repository/entry/show?entryid=87539a06-2580-4be5-86f9-24027e947f96,-999999.0,-999999.0,-999999.0,-999999.0,,
